Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Smith, Anthony",Associate Professor,New Zealand,Attend Meeting,$638.28,$758.06
"Smith, Anthony",Associate Professor,Denmark,Academic Collaboration,"$1,801.72","$8,758.38"
"Smith, Carl",Senior Lecturer,Indonesia,Attend Meeting,"$1,417.06",$0.00
"Smith, Carl",Senior Lecturer,Philippines,Research Activity,"$2,485.18",$0.00
"Smith, Carl",Senior Lecturer,Indonesia,Attend Conference/Seminar,"$2,591.00",$0.00
"Smith, Carl",Senior Lecturer,Indonesia,Research Activity,"$4,986.00",$0.00
"Smith, Christopher",Senior Research Fellow,South Africa,Attend Conference/Seminar,"$4,826.32",$0.00
"Smith, David",Professor in Accounting,United Kingdom,Attend Conference/Seminar,"$6,559.06",$0.00
"Smith, Dominic",Senior Research Fellow,Vietnam,Attend Meeting,"$2,023.44",$0.00
"Smith, Dominic",Senior Research Fellow,Vietnam,Attend Meeting,"$2,329.05",$0.00
"Smith, Dominic",Senior Research Fellow,United States,Attend Meeting,"$2,691.61",$0.00
"Smith, Dominic",Senior Research Fellow,Indonesia,Attend Meeting,"$3,057.08",$0.00
"Smith, Emily",UQ Research Training Scholarship,United Kingdom,Attend Conference/Seminar,"$1,761.00",$0.00
"Smith, Hayley",Engagement Officer,Singapore,University Duties,"$1,793.76",$0.00
"Smith, Kana",Development Coordinator,Pakistan,Field Work/Trip,"$17,982.75",$0.00
"Smith, Kelly",Affiliated Fellow,Japan,Academic Collaboration,"$2,605.00",$0.00
"Smith, Kelly",Affiliated Fellow,United States,Attend Conference/Seminar,"$3,874.77",$0.00
"Smith, Kelly",Affiliated Fellow,United States,Attend Conference/Seminar,"$4,696.42",$0.00
"Smith, Kiah",Research Fellow,Indonesia,Attend Conference/Seminar,"$2,560.90",$0.00
"Smith, Maree",Professor,Sweden,Attend Conference/Seminar,"$9,884.07",$0.00
"Smith, Michelle",Senior Lecturer,United States,Attend Conference/Seminar,"$3,479.81",$0.00
"Smith, Paul","Manager, Media & Production Service",Indonesia,Field Work/Trip,"$2,831.82",$0.00
"Smith, Paul","Manager, Media and Production Service",India,Field Work/Trip,"$4,096.50",$0.00
"Smith, Simon",Principal Research Fellow,Czech Republic,Attend Conference/Seminar,"$4,249.61",$0.00
"Smout, Cooper",Scholarship,Netherlands,Attend Conference/Seminar,"$4,993.90","$2,000.00"
"Smyth, Heather",Senior Research Fellow,New Zealand,Attend Conference/Seminar,"$1,435.13",$0.00
"Smyth, Heather",Senior Research Fellow,United States,Attend Conference/Seminar,"$6,573.80",$0.00
"Sneddon, Andrew",Director UQ Culture & Heritage Unit,Myanmar,Teaching,"$1,118.00",$0.00
"Sobti, Manu",Senior Lecturer,United States,Attend Conference/Seminar,$0.00,"$3,850.00"
"Sobti, Manu",Senior Lecturer,India,Teaching,"$5,527.50",$0.00
"Sobti, Manu",Senior Lecturer,Turkey,Research Activity,$0.00,"$5,600.00"
"Soderholm, Amelia",Student,Fiji,Attend Conference/Seminar,"$1,988.78",$0.00
"Solis, Mario",Student,China,Research Activity,"$1,000.00",$0.00
"Solis, Mario",Student,Switzerland,Attend Conference/Seminar,"$3,529.42",$0.00
"Solnet, David",Associate Professor,China,Attend Conference/Seminar,"$1,694.87",$0.00
"Solnet, David",Associate Professor,Taiwan,Marketing/Promotional Activity,"$1,759.00","$1,383.00"
"Solnet, David",Associate Professor,"Korea, Republic of",Attend Conference/Seminar,"$3,485.49",$0.00
"Solnet, David",Associate Professor,New Zealand,Attend Conference/Seminar,"$3,799.16",$0.00
"Solnet, David",Associate Professor,United States,Teaching,"$8,002.00",$0.00
"Solnet, David",Associate Professor,United States,Attend Conference/Seminar,"$10,307.04",$0.00
"Somerville, Adele",Research Assistant,United States,Attend Conference/Seminar,"$4,579.21",$0.00
"Soo, Mun",Casual TEM Trainer,Japan,Academic Collaboration,"$2,910.81",$0.00
"Soo, Rochelle",Postdoctoral Research Fellow,Spain,Attend Conference/Seminar,"$4,930.20",$0.00
"Sood, Surabhi",Scholarship,Canada,Attend Conference/Seminar,"$5,162.26",$0.00
"Soumeh, Elham",Lecturer ,France,Attend Conference/Seminar,"$3,855.59",$0.00
"Sousa, Maria",Associate Professor,United States,Attend Conference/Seminar,"$4,000.70",$0.00
"Souter, Regina",Adjunct Lecturer,Solomon Islands,Field Work/Trip,"$2,200.00",$0.00
"Southam, Gordon",Professor,Japan,Attend Conference/Seminar,$1.99,"$2,000.00"
"Southam, Gordon",Professor,Botswana,Attend Conference/Seminar,$0.00,"$4,000.00"
"Southam, Gordon",Professor,Brazil,Field Work/Trip,"$5,191.89",$0.00
"Soyer, Hans",Affiliate Professor,New Zealand,Attend Conference/Seminar,$380.73,"$1,493.28"
"Soyer, Hans",Professor,Austria,Attend Conference/Seminar,$278.84,"$2,311.25"
"Soyer, Hans",Professor,China,Attend Conference/Seminar,$62.91,"$4,000.00"
"Soyer, Hans","Acting Director, UQDI",United States,Attend Conference/Seminar,"$5,339.99",$0.00
"Soyer, Hans",Professor,United States,Attend Conference/Seminar,$482.28,"$6,225.00"
"Soyer, Hans","Acting Director, UQDI",Austria,Attend Conference/Seminar,$0.00,"$9,900.00"
"Soyer, Hans",Affiliate Professor,France,Attend Meeting,$0.00,"$12,929.40"
"Soyer, Hans",Professor of Dermatology,United States,Attend Conference/Seminar,"$13,030.22",$0.00
"Spann, Michael",Casual Tutor,Papua New Guinea,Teaching,"$1,103.62",$0.00
"Sparks, Samuel",Scholarship,United Kingdom,Attend Conference/Seminar,"$5,774.39",$0.00
"Spassiani, Alessio",Research Scholar ,Austria,Attend Conference/Seminar,"$1,752.26","$3,835.10"
"Spee, Andreas",Senior Lecturer,United States,Attend Conference/Seminar,"$3,246.23",$0.00
"Spiller, Cassy",UQ Postdoctoral Research Fellow,China,Attend Conference/Seminar,"$2,790.40",$0.00
"Spiller, Cassy",UQ Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,"$3,444.28",$0.00
"Spoerri, Loredana",Research Officer,Japan,Attend Conference/Seminar,$640.27,"$1,636.00"
"Srinivasan, Mandyam",Professorial Research Fellow,United States,Attend Conference/Seminar,$495.07,"$2,289.94"
"Staatz, Christine",Senior Lecturer,New Zealand,Marketing/Promotional Activity,"$2,121.00",$0.00
"Staatz, Christine",Senior Lecturer,Japan,Attend Conference/Seminar,"$2,677.86",$0.00
"Stace, Thomas",ARC Future Fellowship,Japan,Attend Conference/Seminar,"$2,308.25",$0.00
"Stace, Thomas",ARC Future Fellowship,United States,Attend Conference/Seminar,"$2,508.19",$0.00
"Stace, Thomas",ARC Future Fellowship,United States,Attend Conference/Seminar,"$4,560.52",$0.00
"Stace, Thomas",ARC Future Fellowship,United Kingdom,Academic Collaboration,"$11,649.76",$0.00
"Stadler, Hannah",Student,Italy,Field Work/Trip,"$1,579.04","$2,200.00"
"Stadler, Jane",Associate Professor,France,Attend Conference/Seminar,"$3,585.70","$2,000.00"
"Staeb, Daniel",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$2,934.86",$0.00
"Staeb, Daniel",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$4,932.71",$0.00
"Stanfield, Cerian","Manager, International Marketing",China,Marketing/Promotional Activity,"$5,342.29",$0.00
"Stanfield, Cerian","Manager, International Marketing",United Kingdom,Professional Development,"$8,134.19",$0.00
"Stannard, Melika",TESOL Language Teacher,Japan,Teaching,"$1,732.12","$1,400.00"
"Stanton, Tony",Director,United Kingdom,Attend Conference/Seminar,"$2,402.70","$2,000.00"
"Stark, Alastair",Lecturer,United Kingdom,Attend Conference/Seminar,"$2,817.10",$0.00
"Stark, Alastair",Lecturer,Singapore,Attend Conference/Seminar,"$3,071.00",$0.00
"Stark, Mitchell",NHMRC Early Career Fellow,Austria,Academic Collaboration,"$3,717.49",$0.00
"Stark, Mitchell",NHMRC Early Career Fellow,United States,Attend Conference/Seminar,"$5,251.32",$0.00
"Staton, Sally",NHMRC Research Fellow,Netherlands,Attend Conference/Seminar,"$4,292.25",$0.00
"Stebbins, Simon",Scholarship,United States,Attend Conference/Seminar,"$5,224.75",$0.00
"Steen, John",Associate Professor,United States,Attend Conference/Seminar,"$1,149.90",$0.00
"Steen, John",Associate Professor,Pakistan,Research Activity,"$4,989.83",$0.00
"Steen, John",Associate Professor,United States,Attend Conference/Seminar,"$3,820.50","$4,000.00"
"Steffens, Niklas",Postdoctoral Research Fellow,Spain,Attend Conference/Seminar,"$11,507.82","$2,510.00"
"Stemn, Eric",Scholarship,Ghana,Field Work/Trip,"$2,480.36","$2,355.69"
"Stennett, Samuel",Scholarship,Japan,Attend Conference/Seminar,$3.86,"$3,000.00"
"Stephens, Anna",Postdoctoral Research Fellow,Denmark,Attend Conference/Seminar,"$2,600.00",$0.00
"Stephens, Elizabeth",Honorary Research Associate Prof.,New Zealand,Attend Conference/Seminar,"$1,549.94",$0.00
"Stephens, Elizabeth",Honorary Research Associate Prof.,United Kingdom,Research Activity,$0.00,"$9,400.00"
"Stephenson, Margaret",Visiting Academic,United States,Attend Conference/Seminar,"$1,014.00","$2,000.00"
"Stephenson, Margaret",Associate Professor,United States,Attend Meeting,"$10,551.77",$0.00
"Stephenson, Rachel",Research Fellow,United States,Attend Conference/Seminar,$0.00,"$3,250.00"
"Sterling, Michele",Professor & Whiplash Program Lead,Spain,Attend Meeting,$465.37,"$7,726.00"
"Stevens, Samuel",Discipline Academic Supervisor,Singapore,Professional Development,"$3,622.25","$1,174.33"
"Stevenson, Madonna",Senior Administrative Officer,United States,Marketing/Promotional Activity,"$5,997.83",$0.00
"Stevenson, Philip",Affiliate ARC Future Fellow,Belgium,Academic Collaboration,"$3,368.26",$0.00
"Stevenson, Thomas",Associate Professor,New Zealand,Attend Conference/Seminar,"$1,496.65",$0.00
"Stewart, Allison",Equine Medicine Specialist,Hungary,Attend Conference/Seminar,$792.76,"$1,110.92"
"Stewart, Zoe",Student,United States,Field Work/Trip,"$3,195.00",$0.00
"Steyn, Frederik",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$2,622.00",$450.00
"Steyn, Frederik",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$4,644.30",$0.00
"Stieb, Sara",Visiting Academic,Switzerland,Attend Conference/Seminar,$0.00,"$1,923.00"
"Stilgoe, Alexander",Research Fellow,Japan,Attend Conference/Seminar,"$2,735.75",$0.00
"Stilgoe, Alexander",Research Fellow,United States,Attend Conference/Seminar,"$4,664.41",$0.00
"Stimson, Damion",Research Radiochemist,Austria,Attend Conference/Seminar,"$3,061.78","$1,803.87"
"Stockdale, David","Deputy Director, IT Infrastruc Ops",New Zealand,Attend Conference/Seminar,"$3,169.07",$0.00
"Stokes, Jason",Professor,New Zealand,Research Activity,"$1,622.25",$0.00
"Stokes, Jason",Professor,New Zealand,Attend Conference/Seminar,"$1,016.55","$2,000.00"
"Stokes, Jason",Professor,Denmark,Attend Conference/Seminar,"$2,362.59","$2,000.00"
"Stokes, Simon",Student,United States,Attend Conference/Seminar,"$4,200.00",$800.00
"Stow, Jennifer",Deputy Director (Research),Brazil,Attend Conference/Seminar,"$2,923.00",$0.00
"Stowasser, Michael",Professor,Germany,Attend Conference/Seminar,"$2,894.70","$1,122.30"
"Stowasser, Michael",Professor,Italy,Attend Conference/Seminar,"$4,640.35",$0.00
"Stowasser, Michael",Professor,Japan,Attend Conference/Seminar,$204.70,"$4,542.15"
"Stowasser, Michael",Professor,United States,Attend Conference/Seminar,"$5,626.02",$0.00
"Strachan, Rodney",Head of School,United Kingdom,Attend Conference/Seminar,"$14,683.26",$0.00
"Strachan, Rodney",Head of School,Sri Lanka,Marketing/Promotional Activity,"$3,448.26",$0.00
"Strachan, Rodney",Head of School,Japan,Attend Conference/Seminar,$79.47,"$5,926.54"
"Strachan, Rodney",Head of School,Austria,Attend Conference/Seminar,"$11,353.65",$0.00
"Strakosch, Elizabeth",Lecturer,United Kingdom,Attend Conference/Seminar,"$5,610.00",$0.00
"Strasser, Sarah",Head of Rural Clinical School,Singapore,Professional Development,"$7,438.00","$1,327.60"
"Strasser, Sarah",Head of Rural Clinical School,United Kingdom,University Duties,"$13,451.73","$4,297.40"
"Stroet, Martin",RHD Scholarship,Germany,Attend Conference/Seminar,"$3,731.48",$0.00
"Strong, Emily",RHD Scholarship,Canada,Attend Conference/Seminar,"$5,000.00",$0.00
"Strooper, Paul",Emeritus Professor,China,Undertaking Supervisory Duties,"$3,972.68",$0.00
"Sturm, Richard",NHMRC Senior Research Fellow,Singapore,Attend Conference/Seminar,$188.09,"$1,836.00"
"Sturm, Richard",NHMRC Senior Research Fellow,United States,Attend Conference/Seminar,"$4,073.75","$1,009.06"
"Sturman, Kathryn",Senior Research Fellow,Indonesia,Attend Conference/Seminar,"$1,265.37",$0.00
"Sturman, Kathryn",Program Leader,Malaysia,Attend Meeting,$0.00,"$2,000.00"
"Sturman, Kathryn",Senior Research Fellow,Chile,Attend Conference/Seminar,"$2,287.80",$0.00
"Sturman, Kathryn",Program Leader,Switzerland,Attend Conference/Seminar,"$3,103.50",$171.18
"Sturman, Kathryn",Senior Research Fellow,Germany,Attend Conference/Seminar,"$3,842.09",$0.00
"Su, Daiqin",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,"$1,920.41",$0.00
"Suarez, Rodrigo",ARC DECRA Research Fellow,Greece,Attend Conference/Seminar,"$3,523.33",$0.00
"Suarez, Rodrigo",ARC DECRA Research Fellow,United States,Attend Conference/Seminar,"$4,779.07",$0.00
"Subramanian, Hari",Senior Research Fellow,Switzerland,Attend Conference/Seminar,"$1,492.26",$0.00
"Subramanian, Hari",Senior Research Fellow,United States,Attend Conference/Seminar,"$2,946.84",$0.00
"Sullivan, Karen",Lecturer,Estonia,Attend Conference/Seminar,"$4,270.00",$0.00
"Sullivan, Kirsty",Student,Cambodia,Research Activity,"$2,148.54",$0.00
"Sully, Nicole",Senior Lecturer,United States,Attend Conference/Seminar,"$1,633.68",$0.00
"Sun, Yong",Casual Research Technician,United Kingdom,Attend Conference/Seminar,"$6,324.00",$0.00
"Sun, Yubiao",Scholarship,France,Attend Conference/Seminar,"$4,369.00",$0.00
"Sun, Zhen",Student,United States,Attend Conference/Seminar,"$5,482.99",$0.00
"Sussex, Roland",Emeritus Professor,Macau,Academic Collaboration,$0.00,"$3,000.00"
"Swann, Phillip",Scholarship,United States,Attend Conference/Seminar,"$5,687.00",$0.00
"Swanston, Timothy",Student,Indonesia,Field Work/Trip,"$1,751.25",$800.00
"Sweet, Matthew",Principle Research Fellow,Cyprus,Attend Conference/Seminar,"$3,926.27",$0.00
"Sweet, Matthew",Principle Research Fellow,Cyprus,Attend Conference/Seminar,"$7,037.36",$0.00
"Sweeting, Arizio",TESOL Language Instructor,Macau,Teaching,"$1,493.70","$1,200.00"
"Syktus, Jozef",Principal Research Fellow ,Switzerland,Attend Conference/Seminar,"$7,883.17",$0.00
"Ta, Hang",NHMRC Early Career Fellow,United States,Attend Conference/Seminar,"$4,284.17",$0.00
"Tabet, Basam",Scholarship,Germany,Attend Conference/Seminar,"$3,098.26",$0.00
"Taghavi, Mehdi",Scholarship,New Zealand,Attend Conference/Seminar,"$1,056.68",$0.00
"Tait, Stephan",Research Fellow,China,Attend Conference/Seminar,"$3,216.17",$0.00
"Takayama, Shino",Research Fellow ,United States,Attend Conference/Seminar,"$4,493.74",$0.00
"Takizawa, Yu",PhD Student,Japan,Attend Conference/Seminar,"$1,000.00","$5,662.00"
"Talbot, Andrew",Student,United States,Attend Conference/Seminar,"$4,736.08",$0.00
"Talekar, Meghna",Arthritis Australia Fellow,United States,Attend Conference/Seminar,"$3,142.06",$0.00
"Tan, Jui",Senior Lecturer ,Portugal,Attend Conference/Seminar,"$3,120.00",$0.00
"Tan, Jui",Senior Lecturer ,Hong Kong,Attend Conference/Seminar,$418.04,"$4,304.84"
"Tan, Jui",Senior Lecturer ,"Korea, Republic of",Attend Conference/Seminar,"$1,419.05","$4,297.67"
"Tan, Kah",Scholarship,Germany,Attend Conference/Seminar,$600.00,"$2,330.00"
"Tan, Lucy",Lecturer,Slovenia,Attend Conference/Seminar,"$7,486.52",$0.00
"Tan, Qiyang",Scholarship,China,Attend Conference/Seminar,"$2,029.00",$0.00
"Tan, Yuen",Scholarship,Switzerland,Attend Conference/Seminar,"$4,055.41",$0.00
"Tanaka, Satoshi",Lecturer,China,Attend Conference/Seminar,"$1,837.41",$0.00
"Tanaka, Satoshi",Lecturer,Japan,Attend Conference/Seminar,"$1,741.00",$648.00
"Tanaka, Satoshi",Lecturer,Japan,Academic Collaboration,$844.76,"$3,000.00"
"Tanaka, Satoshi",Lecturer,Japan,Research Activity,"$2,434.71","$19,507.50"
"Tang, Fangfang",Postdoctoral Research Fellow,Singapore,Attend Conference/Seminar,"$2,114.43",$0.00
"Tangen, Jason",Associate Professor,Canada,Attend Conference/Seminar,"$4,398.11","$1,000.00"
"Tanurdzic, Milos",Lecturer,United States,Academic Collaboration,"$1,870.00","$3,000.00"
"Tao, Yongfu",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$5,484.47",$0.00
"Tao, Yufei",Chair in Data Science & Engin,United States,Attend Conference/Seminar,"$4,424.31",$0.00
"Tapley, Peter","Director, TetraQ RIC",United States,Attend Conference/Seminar,"$7,750.33",$0.00
"Tate, Albert",Student,New Zealand,Attend Conference/Seminar,"$1,130.02",$0.00
"Tay, Bryan",Student,United Kingdom,Research Activity,"$9,937.24",$0.00
"Tayeb, Hossam",Student,New Zealand,Attend Conference/Seminar,"$2,995.39",$0.00
"Taylor, Michael",Visiting Academic,Germany,Attend Conference/Seminar,$0.00,"$3,500.00"
"Taylor, Monica","Director, UQ Pro Bono Centre",Malaysia,Attend Conference/Seminar,"$2,329.45",$0.00
"Taylor, Natasha",Student,Israel,Attend Conference/Seminar,$0.00,"$3,500.00"
"Te, Vannarath",Student,Cambodia,Field Work/Trip,"$1,692.00",$0.00
"Teitt, Sarah",Deputy Director Asia Pacific Centre,China,Academic Collaboration,$821.06,"$1,000.00"
"Teitt, Sarah",Deputy Director Asia Pacific Centre,Thailand,Attend Meeting,"$4,488.96",$0.00
"Teng, Benjamin",Student,United States,Attend Meeting,"$3,788.57",$0.00
"Tennakoon, Pamudu",Scholarship,Portugal,Attend Conference/Seminar,$870.00,"$1,500.00"
"Teoh, Yu",Scholarship,United States,Attend Conference/Seminar,"$1,020.91",$0.00
"Terrill, Philip",Senior Lecturer,New Zealand,Attend Conference/Seminar,"$1,967.24",$0.00
"Thakre, Prajwal",Student,France,Attend Conference/Seminar,"$2,751.00",$0.00
"Thangavelu, Pulari",HDR student,Canada,Attend Conference/Seminar,"$3,309.78",$0.00
"Thapaliya, Kiran",Scholarship,United States,Attend Conference/Seminar,"$2,987.26",$0.00
"Theodoros, Deborah",Professor ,United States,Attend Conference/Seminar,"$2,950.67",$0.00
"Theodoros, Deborah",Professor ,United States,Attend Conference/Seminar,"$4,792.76",$0.00
"Thoen, Hanne",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$5,384.67",$0.00
"Thomas, Amberyn",Associate Director Research Outputs,United States,Attend Meeting,"$2,803.62","$2,334.00"
"Thomas, John",Principal Research Fellow,Lao People's Democratic Rep,Site Visit/Inspection,"$1,386.29","$2,050.00"
"Thomas, John",Principal Research Fellow,Philippines,Academic Collaboration,"$4,074.92",$0.00
"Thomas, John",Principal Research Fellow,Belgium,Research Activity,"$4,813.98",$0.00
"Thomas, John",Principal Research Fellow,Indonesia,Field Work/Trip,"$5,186.45",$0.00
"Thomas, John",Principal Research Fellow,Nigeria,Academic Collaboration,"$9,258.26",$0.00
"Thomas, John",Principal Research Fellow,Nigeria,Research Activity,"$10,126.83",$0.00
"Thomas, Kevin",QAEHS Centre Director,Norway,Academic Collaboration,"$1,879.54","$2,180.00"
"Thomas, Lucy",Lecturer ,South Africa,Attend Conference/Seminar,"$1,500.00","$3,139.00"
"Thomas, Molly",Student,Indonesia,Attend Meeting,"$3,005.92",$0.00
"Thomas, Pradip",Associate Professor,India,Attend Conference/Seminar,"$1,236.17",$0.00
"Thomas, Preetha",Associate Lecturer,Argentina,Attend Conference/Seminar,"$1,999.40","$1,000.00"
"Thomas, Ranjeny",Arthritis Qld Chair of Rheumatology,India,Attend Conference/Seminar,$36.07,"$3,388.00"
"Thomas, Ranjeny",Arthritis Qld Chair of Rheumatology,United States,Attend Conference/Seminar,"$7,190.03",$0.00
"Thomas, Ranjeny",Arthritis Qld Chair of Rheumatology,United Kingdom,Attend Conference/Seminar,"$2,937.21","$4,366.60"
"Thomas, Ranjeny",Arthritis Qld Chair of Rheumatology,Sweden,Attend Conference/Seminar,"$7,099.91","$16,845.91"
"Thomas, Richard",Senior Lecturer,China,Academic Collaboration,$1.00,"$4,966.00"
"Thomas, Walter",Professor ,New Zealand,Site Visit/Inspection,$0.00,"$1,000.00"
"Thomas-Hall, Skye",Casual Research Tech,Oman,Site Visit/Inspection,"$2,760.00","$1,000.00"
"Thompson, Ann",Senior Lecturer ,United States,Attend Conference/Seminar,"$2,067.00","$1,480.00"
"Thompson, Holly",Student,United States,Attend Conference/Seminar,"$1,907.48",$0.00
"Thorpe, Karen",Professor,United Kingdom,Attend Conference/Seminar,"$5,270.70",$0.00
"Thurecht, Kristofer",Principal Research Fellow,United Kingdom,Academic Collaboration,"$3,151.79",$0.00
"Thurlow, Benjamin",Senior Advancement Manager,Singapore,Attend Conference/Seminar,"$3,431.51",$0.00
"Tibbetts, Ian",Associate Professor,United Kingdom,Student Recruitment,$780.00,$780.00
"Tibbetts, Ian",Associate Professor,Solomon Islands,Field Work/Trip,"$3,326.95",$0.00
"Tierney, Cassandra",Student,Indonesia,Attend Conference/Seminar,"$1,200.00",$0.00
"Timbs, Drew",Student,Indonesia,Field Work/Trip,"$1,751.25",$800.00
"Tirado, Jeronimo",Research Officer,Italy,Attend Conference/Seminar,"$1,375.04",$0.00
"Tkaczynski, Aaron",Lecturer,Norway,Academic Collaboration,"$13,188.10",$0.00
"Tobin, Joshua",Student,United States,Attend Conference/Seminar,"$2,031.02",$0.00
"Tobin, Joshua",Clinical Research Scholar,Switzerland,Attend Conference/Seminar,"$1,357.32","$2,670.15"
"Todd, Heather","Director, Learning&ResearchServices",Poland,Attend Conference/Seminar,"$3,045.29","$1,314.34"
"Toft, Benjamin",QAAFI Postgraduate Scholar,United States,Attend Conference/Seminar,"$2,726.57",$0.00
"Tokman, Cecilia",ARC DECRA Fellow,France,Attend Conference/Seminar,$716.86,"$3,000.00"
"Tokman, Cecilia",ARC DECRA Fellow,United Kingdom,Attend Conference/Seminar,"$2,333.05","$1,500.00"
"Tokman, Cecilia",ARC DECRA Fellow,France,Research Activity,"$5,113.96","$1,000.00"
"Tokman, Cecilia",ARC DECRA Fellow,Canada,Attend Conference/Seminar,"$5,076.62","$2,500.00"
"Toniato, Pierpaolo",UQ Centennial Scholarship,Japan,Attend Conference/Seminar,"$2,274.35",$0.00
"Topp, Bruce",Principal Research Fellow,China,Attend Meeting,"$4,100.00",$0.00
"Topp, Bruce",Principal Research Fellow,United States,Attend Conference/Seminar,"$5,300.00",$0.00
"Topp, Mandy",Student,United States,Field Work/Trip,"$3,195.00",$0.00
"Torre, Sergi",UQ Postdoctoral Research Fellow,Germany,Attend Conference/Seminar,"$4,062.68",$0.00
"Torre, Sergi",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$6,415.57",$0.00
"Torres, Sergio",Research Fellow,China,Academic Collaboration,$281.52,"$3,000.00"
"Torres, Sergio",Research Fellow,Colombia,Academic Collaboration,"$1,627.12","$2,000.00"
"Torres, Sergio",Research Fellow,Ecuador,Academic Collaboration,"$2,429.02","$2,500.00"
"Torres, Sergio",Research Fellow,United States,Academic Collaboration,"$7,090.13",$0.00
"Toth, Istvan",Professor ,Fiji,Attend Conference/Seminar,"$5,057.63",$0.00
"Toth, Istvan",Professor ,Thailand,Attend Conference/Seminar,"$5,495.45",$0.00
"Toth, Istvan",Professor ,Singapore,Attend Conference/Seminar,"$5,819.43",$0.00
"Toth, Istvan",Professor ,Thailand,Attend Conference/Seminar,"$5,991.52",$0.00
"Toth, Istvan",Professor ,Sweden,Attend Conference/Seminar,"$8,240.87",$0.00
"Toth, Istvan",Professor ,United States,Attend Conference/Seminar,"$9,524.47",$0.00
"Toth, Istvan",Professor ,Cuba,Attend Conference/Seminar,"$9,668.46",$0.00
"Toth, Istvan",Professor ,Italy,Attend Conference/Seminar,"$9,958.04",$0.00
"Toth, Istvan",Professor ,United States,Attend Conference/Seminar,"$13,756.52",$0.00
"Toth, Istvan",Professor ,Italy,Attend Conference/Seminar,"$14,109.00",$0.00
"Tower, Marion",Senior Lecturer,Canada,Attend Conference/Seminar,"$3,231.42",$0.00
"Townsend, Kathy",Research Fellow,"Micronesia, Federated States",Attend Conference/Seminar,$750.00,"$2,589.40"
"Townsend, Stephen",Student,Finland,Attend Conference/Seminar,"$1,000.00",$0.00
"Tozer, Sarah",Honorary Fellow,Singapore,Attend Conference/Seminar,"$5,022.69",$0.00
"Tran, Nam",Postdoctoral Research Fellow,"Korea, Republic of",Attend Conference/Seminar,$0.00,"$3,318.28"
"Tran, Nga",Scholarship,Vietnam,Academic Collaboration,"$2,230.52",$0.00
"Tran, Thi",Student,Vietnam,Field Work/Trip,"$3,456.97",$0.00
"Trau, Matt",Senior Group Leader,New Zealand,Attend Conference/Seminar,$733.48,"$2,200.00"
"Trau, Matt",Senior Group Leader,Brazil,Attend Conference/Seminar,"$9,566.94","$1,120.00"
"Traverso, Brittany",Student,Italy,Field Work/Trip,"$1,579.04","$2,500.00"
"Trethowan, David",Project Manager,New Zealand,Attend Conference/Seminar,"$1,365.79",$0.00
"Trethowan, David",Project Manager,China,Attend Conference/Seminar,"$7,385.54",$0.00
"Trinh, Thi",Student,Vietnam,Attend Conference/Seminar,"$5,069.02",$0.00
"Triplett, Marcus",Scholarship,United States,Research Activity,"$1,154.69",$753.30
"Troup, Michael",Scholarship,Greece,Attend Conference/Seminar,"$3,719.92",$0.00
"Truchetti, Geoffrey",Clinical Anaesthetist,United States,Attend Conference/Seminar,"$1,692.00","$1,200.00"
"Truchetti, Geoffrey",Clinical Anaesthetist,Canada,Attend Conference/Seminar,$0.00,"$9,500.00"
"Truong, Tuyen",Postdoctoral Research Fellow,China,Attend Conference/Seminar,"$3,500.00",$0.00
"Trusov, Yuri",Postdoctoral Research Fellow,Papua New Guinea,Research Activity,"$1,621.80",$0.00
"Trusov, Yuri",Postdoctoral Research Fellow,Papua New Guinea,Research Activity,"$2,695.00",$0.00
"Trzaskowski, Maciej",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$2,483.67",$0.00
"Tscharke, Ben",Postdoctoral Research Fellow,Portugal,Attend Conference/Seminar,"$4,312.00",$0.00
"Tse, Desmond",Senior Research Officer,United States,Attend Conference/Seminar,"$1,483.71","$1,743.93"
"Tserkis, Spyridon",Student,"Korea, Republic of",Attend Conference/Seminar,"$2,292.26",$0.00
"Tsevelvaanchig, Uranchimeg",Student,United States,Attend Conference/Seminar,"$3,562.49","$1,250.00"
"Tsoi, Wai",PhD Student,Singapore,Field Work/Trip,"$1,179.02",$0.00
"Tsou, Alice",Business Development Manager,India,Attend Conference/Seminar,"$5,463.39",$0.00
"Tsou, Alice",Business Development Manager,Taiwan,Attend Meeting,"$7,387.63",$0.00
"Tsou, Alice",Business Development Manager,China,Attend Meeting,"$13,150.42",$0.00
"Tucker, Kylie",Senior Lecturer,France,Academic Collaboration,"$1,000.00","$6,750.00"
"Tuckett, Anthony",Senior Lecturer,United States,Attend Meeting,"$2,069.92",$600.00
"Tuckett, Anthony",Senior Lecturer,Belgium,Attend Conference/Seminar,"$1,419.63","$1,770.00"
